﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,557
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,69
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,45
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,24
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,591
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,81
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,46
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,35
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,783
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,134
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,62
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,70
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,1
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,529
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,113
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,60
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,52
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,1
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,559
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,98
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,55
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,43
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,697
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,126
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,61
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,65
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,563
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,111
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,56
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,54
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,1
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,422
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,81
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,44
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,37
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,520
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,95
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,28
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,67
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,627
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,67
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,21
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,46
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
