﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,557
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,93
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,54
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,39
ALG 30-0013,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,591
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,145
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,1
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,70
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,74
AUB 47-0049,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,783
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,199
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,95
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,103
RNT 11-0993,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,529
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,148
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,79
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,69
RNT 11-0994,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,559
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,141
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,79
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,62
RNT 11-0995,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,697
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,182
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,79
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,103
RNT 11-0996,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,563
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,136
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,68
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,68
RNT 11-0997,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,422
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,127
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,61
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,66
RNT 11-0998,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,520
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,144
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,38
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,106
RNT 11-0999,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,627
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,92
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,29
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,63
RNT 11-1000,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
