GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,10277,58745,17.49,2,No,,4354,42.50
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,10277,58745,17.49,1,Yes,,5891,57.50
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1429,10050,14.22,1,Yes,,915,64.35
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1429,10050,14.22,2,No,,507,35.65
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,7330,29500,24.85,2,No,,3881,53.15
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,7330,29500,24.85,1,Yes,,3421,46.85
3,30,School,School,Auburn School District No. 408,Proposition No. 1,8514,47566,17.90,2,No,,4375,51.48
3,30,School,School,Auburn School District No. 408,Proposition No. 1,8514,47566,17.90,1,Yes,,4123,48.52
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1429,10050,14.22,1,Yes,,890,62.54
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1429,10050,14.22,2,No,,533,37.46
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,2716,9203,29.51,1,Yes,,1798,66.35
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,2716,9203,29.51,2,No,,912,33.65
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,7330,29500,24.85,2,No,,3745,51.24
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,7330,29500,24.85,1,Yes,,3564,48.76
