GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,14038,58745,23.90,2,No,,5885,41.97
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,14038,58745,23.90,1,Yes,,8137,58.03
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1953,10050,19.43,1,Yes,,1278,65.61
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1953,10050,19.43,2,No,,670,34.39
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10175,29500,34.49,2,No,,5111,50.33
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10175,29500,34.49,1,Yes,,5044,49.67
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10873,47566,22.86,2,No,,5478,50.45
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10873,47566,22.86,1,Yes,,5381,49.55
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1953,10050,19.43,1,Yes,,1253,64.29
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1953,10050,19.43,2,No,,696,35.71
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3688,9203,40.07,1,Yes,,2494,67.70
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3688,9203,40.07,2,No,,1190,32.30
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10175,29500,34.49,2,No,,4945,48.70
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10175,29500,34.49,1,Yes,,5208,51.30
