GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,12173,58745,20.72,2,No,,5161,42.53
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,12173,58745,20.72,1,Yes,,6975,57.47
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1726,10050,17.17,1,Yes,,1115,64.86
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1726,10050,17.17,2,No,,604,35.14
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,8823,29500,29.91,2,No,,4511,51.32
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,8823,29500,29.91,1,Yes,,4279,48.68
3,30,School,School,Auburn School District No. 408,Proposition No. 1,9779,47566,20.56,2,No,,5002,51.27
3,30,School,School,Auburn School District No. 408,Proposition No. 1,9779,47566,20.56,1,Yes,,4754,48.73
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1726,10050,17.17,1,Yes,,1091,63.43
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1726,10050,17.17,2,No,,629,36.57
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3067,9203,33.33,1,Yes,,2065,67.48
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3067,9203,33.33,2,No,,995,32.52
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,8823,29500,29.91,2,No,,4367,49.64
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,8823,29500,29.91,1,Yes,,4431,50.36
