GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,11197,58745,19.06,2,No,,4790,42.90
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,11197,58745,19.06,1,Yes,,6375,57.10
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1566,10050,15.58,1,Yes,,999,64.08
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1566,10050,15.58,2,No,,560,35.92
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,7470,29500,25.32,2,No,,3941,52.96
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,7470,29500,25.32,1,Yes,,3500,47.04
3,30,School,School,Auburn School District No. 408,Proposition No. 1,9161,47566,19.26,2,No,,4690,51.31
3,30,School,School,Auburn School District No. 408,Proposition No. 1,9161,47566,19.26,1,Yes,,4451,48.69
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1566,10050,15.58,1,Yes,,975,62.50
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1566,10050,15.58,2,No,,585,37.50
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,2925,9203,31.78,1,Yes,,1957,67.04
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,2925,9203,31.78,2,No,,962,32.96
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,7470,29500,25.32,2,No,,3806,51.10
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,7470,29500,25.32,1,Yes,,3642,48.90
