GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,14017,58745,23.86,2,No,,5875,41.96
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,14017,58745,23.86,1,Yes,,8126,58.04
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1949,10050,19.39,1,Yes,,1275,65.59
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1949,10050,19.39,2,No,,669,34.41
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10149,29500,34.40,2,No,,5100,50.35
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10149,29500,34.40,1,Yes,,5029,49.65
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10851,47566,22.81,2,No,,5467,50.45
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10851,47566,22.81,1,Yes,,5370,49.55
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1949,10050,19.39,1,Yes,,1250,64.27
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1949,10050,19.39,2,No,,695,35.73
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3675,9203,39.93,1,Yes,,2486,67.72
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3675,9203,39.93,2,No,,1185,32.28
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10149,29500,34.40,2,No,,4934,48.72
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10149,29500,34.40,1,Yes,,5193,51.28
