GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,14048,58745,23.91,2,No,,5888,41.96
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,14048,58745,23.91,1,Yes,,8144,58.04
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1959,10050,19.49,1,Yes,,1283,65.66
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1959,10050,19.49,2,No,,671,34.34
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10180,29500,34.51,2,No,,5113,50.32
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10180,29500,34.51,1,Yes,,5047,49.68
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10878,47566,22.87,2,No,,5482,50.46
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10878,47566,22.87,1,Yes,,5382,49.54
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1959,10050,19.49,1,Yes,,1258,64.35
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1959,10050,19.49,2,No,,697,35.65
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3692,9203,40.12,1,Yes,,2498,67.73
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3692,9203,40.12,2,No,,1190,32.27
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10180,29500,34.51,2,No,,4947,48.70
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10180,29500,34.51,1,Yes,,5211,51.30
