GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,13954,58745,23.75,2,No,,5853,41.99
2,20,City,City/Town,City of Renton,Initiative Measure No. 23-02,13954,58745,23.75,1,Yes,,8085,58.01
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1945,10050,19.35,1,Yes,,1271,65.52
5,90,School,School,Tukwila School District No. 406,Proposition No. 2,1945,10050,19.35,2,No,,669,34.48
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10102,29500,34.24,2,No,,5073,50.32
6,60,School,School,Tahoma School District No. 409,Proposition No. 1,10102,29500,34.24,1,Yes,,5009,49.68
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10803,47566,22.71,2,No,,5447,50.48
3,30,School,School,Auburn School District No. 408,Proposition No. 1,10803,47566,22.71,1,Yes,,5343,49.52
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1945,10050,19.35,1,Yes,,1246,64.19
4,80,School,School,Tukwila School District No. 406,Proposition No. 1,1945,10050,19.35,2,No,,695,35.81
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3639,9203,39.54,1,Yes,,2463,67.76
1,100,School,School,Vashon Island School District No. 402,Proposition No. 1,3639,9203,39.54,2,No,,1172,32.24
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10102,29500,34.24,2,No,,4909,48.70
7,70,School,School,Tahoma School District No. 409,Proposition No. 2,10102,29500,34.24,1,Yes,,5171,51.30
