Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Registered Voters,1
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Counted,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Under Voted,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Yes,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,No,0
ANNIE,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Over Voted,0
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,402
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,89
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,38
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,51
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,249
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,90
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,24
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,66
ARTHUR,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 47-0059,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,1
AUB 47-0059,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-0059,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0059,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-0059,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
AUB 47-0059,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-0073,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,2
AUB 47-0073,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-0073,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0073,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-0073,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
AUB 47-0073,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
AUB 47-2701,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,182
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,46
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,18
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,28
AUB 47-2839,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,53
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,21
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,0
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,21
AUB 47-3187,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,13
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,127
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,31
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,1
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,7
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,23
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,259
AUB 47-3718,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,78
