﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,451
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,78
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,41
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,37
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,750
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,178
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,74
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,103
COV 47-0279,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
MCCOY,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,722
MCCOY,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,331
MCCOY,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
MCCOY,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,142
MCCOY,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,189
MCCOY,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,540
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,289
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,158
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,130
B-D 05-2407,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,866
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,310
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,79
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,231
B-D 05-2413,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,649
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,161
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,78
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,83
FAIRVILLE,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,411
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,35
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,21
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,14
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,455
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,186
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,90
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,96
FAIRHAVEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,822
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,342
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,149
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,193
FOUR LAKES,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,541
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,227
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,100
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,127
KEN 47-2477,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
