GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,475,1748,"27.17 ",11,Write-in,,10,"2.88 "
13,130,City,City/Town,City of Algona,Council Position No. 1,475,1748,"27.17 ",1,William Thomas,,337,"97.12 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22789,87358,"26.09 ",1,Craig Burrus,,16626,"99.18 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22789,87358,"26.09 ",11,Write-in,,138,"0.82 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79507,167673,"47.42 ",12,Write-in,,311,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79507,167673,"47.42 ",2,Sarah Reyneveld,,29209,"39.65 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79507,167673,"47.42 ",1,Jorge L. Bar�n,,44143,"59.93 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11531,48059,"23.99 ",1,Valerie Gonzales,,6579,"63.73 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11531,48059,"23.99 ",12,Write-in,,69,"0.67 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11531,48059,"23.99 ",2,Dirk Dearinger,,3676,"35.61 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5171,16271,"31.78 ",1,Ray Mullen,,3010,"96.94 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5171,16271,"31.78 ",11,Write-in,,95,"3.06 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2443,10202,"23.95 ",11,Write-in,,24,"1.36 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2443,10202,"23.95 ",1,Craig Buckton,,1746,"98.64 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
