GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,478,1748,"27.35 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,478,1748,"27.35 ",1,William Thomas,,339,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22913,87358,"26.23 ",1,Craig Burrus,,16706,"99.17 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22913,87358,"26.23 ",11,Write-in,,139,"0.83 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80240,167673,"47.86 ",12,Write-in,,311,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80240,167673,"47.86 ",2,Sarah Reyneveld,,29441,"39.60 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80240,167673,"47.86 ",1,Jorge L. Bar�n,,44585,"59.98 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11603,48059,"24.14 ",1,Valerie Gonzales,,6617,"63.75 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11603,48059,"24.14 ",12,Write-in,,69,"0.66 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11603,48059,"24.14 ",2,Dirk Dearinger,,3694,"35.59 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5202,16271,"31.97 ",1,Ray Mullen,,3028,"96.93 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5202,16271,"31.97 ",11,Write-in,,96,"3.07 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2459,10202,"24.10 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2459,10202,"24.10 ",1,Craig Buckton,,1755,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
