GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",1,William Thomas,,338,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22874,87358,"26.18 ",1,Craig Burrus,,16677,"99.18 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22874,87358,"26.18 ",11,Write-in,,138,"0.82 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80061,167673,"47.75 ",12,Write-in,,310,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80061,167673,"47.75 ",2,Sarah Reyneveld,,29382,"39.61 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80061,167673,"47.75 ",1,Jorge L. Bar�n,,44481,"59.97 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11577,48059,"24.09 ",1,Valerie Gonzales,,6601,"63.73 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11577,48059,"24.09 ",12,Write-in,,69,"0.67 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11577,48059,"24.09 ",2,Dirk Dearinger,,3688,"35.61 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5194,16271,"31.92 ",1,Ray Mullen,,3025,"96.96 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5194,16271,"31.92 ",11,Write-in,,95,"3.04 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2453,10202,"24.04 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2453,10202,"24.04 ",1,Craig Buckton,,1751,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1762,4731,"37.24 ",1,Brad Douglass,,1092,"95.71 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1762,4731,"37.24 ",11,Write-in,,49,"4.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5385,18031,"29.87 ",11,Write-in,,44,"1.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5385,18031,"29.87 ",1,Lloyd D. Holman,,3362,"98.71 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11479,33934,"33.83 ",1,Angie Nuevacamina,,5930,"53.67 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11479,33934,"33.83 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11479,33934,"33.83 ",2,David M. Carson,,5091,"46.07 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19652,78653,"24.99 ",12,Write-in,,107,"0.59 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19652,78653,"24.99 ",1,Luckisha Phillips,,13640,"75.76 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19652,78653,"24.99 ",2,Christopher Dowllar,,4258,"23.65 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9640,38934,"24.76 ",12,Write-in,,44,"0.48 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9640,38934,"24.76 ",2,Lisa Stirgus,,4375,"48.21 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9640,38934,"24.76 ",1,Cheryl Rakes,,4656,"51.31 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3174,8186,"38.77 ",2,Chris Villasenor,,1523,"48.75 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3174,8186,"38.77 ",1,Steve Tallman,,1595,"51.06 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3174,8186,"38.77 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44078,121140,"36.39 ",12,Write-in,,84,"0.21 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44078,121140,"36.39 ",2,Andy Markert,,10291,"26.04 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44078,121140,"36.39 ",1,Eric Laliberte,,29143,"73.75 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1525,4020,"37.94 ",1,Kristopher Belfield,,923,"99.03 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1525,4020,"37.94 ",11,Write-in,,9,"0.97 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,117,358,"32.68 ",10,Yes,,64,"58.18 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,117,358,"32.68 ",20,No,,46,"41.82 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13302,39313,"33.84 ",11,Write-in,,200,"2.26 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13302,39313,"33.84 ",1,David M. Harris,,8650,"97.74 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26912,80529,"33.42 ",2,Alex Tsimerman,,4153,"16.24 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26912,80529,"33.42 ",12,Write-in,,123,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26912,80529,"33.42 ",1,Mo Malakoutian,,21292,"83.28 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4786,9232,"51.84 ",2,Angela Marshall,,2102,"46.23 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4786,9232,"51.84 ",1,Martha Woodard,,2437,"53.60 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4786,9232,"51.84 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10691,29540,"36.19 ",1,Laura Buckley,,6689,"99.13 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10691,29540,"36.19 ",11,Write-in,,59,"0.87 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68055,158110,"43.04 ",1,Girmay Zahilay,,49038,"98.62 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68055,158110,"43.04 ",11,Write-in,,685,"1.38 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8221,18611,"44.17 ",12,Write-in,,14,"0.18 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8221,18611,"44.17 ",2,Todd White,,3934,"49.81 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8221,18611,"44.17 ",1,Jody Lee,,3950,"50.01 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6480,17705,"36.60 ",11,Write-in,,66,"1.55 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6480,17705,"36.60 ",1,Syd Dawson,,4196,"98.45 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2754,8398,"32.79 ",1,Rob Wotton,,1999,"98.38 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2754,8398,"32.79 ",11,Write-in,,33,"1.62 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51547,186840,"27.59 ",1,Anthony R. Berkley,,23043,"51.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51547,186840,"27.59 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51547,186840,"27.59 ",2,Erin Smith Aboudara,,21731,"48.39 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,905,3483,"25.98 ",1,Jack Stutler,,570,"95.48 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,905,3483,"25.98 ",11,Write-in,,27,"4.52 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1525,4020,"37.94 ",1,Lilly Hansen,,920,"98.71 "
