GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,284,1748,"16.25 ",11,Write-in,,7,"3.32 "
13,130,City,City/Town,City of Algona,Council Position No. 1,284,1748,"16.25 ",1,William Thomas,,204,"96.68 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,13393,87358,"15.33 ",1,Craig Burrus,,9999,"99.04 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,13393,87358,"15.33 ",11,Write-in,,97,"0.96 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,41542,167673,"24.78 ",12,Write-in,,208,"0.54 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,41542,167673,"24.78 ",2,Sarah Reyneveld,,16647,"43.34 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,41542,167673,"24.78 ",1,Jorge L. Bar�n,,21558,"56.12 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,7212,48059,"15.01 ",1,Valerie Gonzales,,4072,"62.61 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,7212,48059,"15.01 ",12,Write-in,,64,"0.98 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,7212,48059,"15.01 ",2,Dirk Dearinger,,2368,"36.41 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,3029,16271,"18.62 ",1,Ray Mullen,,1880,"97.26 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,3029,16271,"18.62 ",11,Write-in,,53,"2.74 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,1192,10202,"11.68 ",11,Write-in,,18,"2.02 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,1192,10202,"11.68 ",1,Craig Buckton,,875,"97.98 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,13,73,"17.81 ",11,Write-in,,0,"0.00 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,13,73,"17.81 ",1,Wally Anderson,,11,"100.00 "
