GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,474,1748,"27.12 ",11,Write-in,,10,"2.88 "
13,130,City,City/Town,City of Algona,Council Position No. 1,474,1748,"27.12 ",1,William Thomas,,337,"97.12 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22267,87358,"25.49 ",1,Craig Burrus,,16249,"99.06 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22267,87358,"25.49 ",11,Write-in,,154,"0.94 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,76908,167673,"45.87 ",12,Write-in,,309,"0.43 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,76908,167673,"45.87 ",2,Sarah Reyneveld,,28350,"39.85 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,76908,167673,"45.87 ",1,Jorge L. Bar�n,,42483,"59.72 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11418,48059,"23.76 ",1,Valerie Gonzales,,6503,"63.64 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11418,48059,"23.76 ",12,Write-in,,79,"0.77 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11418,48059,"23.76 ",2,Dirk Dearinger,,3637,"35.59 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5105,16271,"31.37 ",1,Ray Mullen,,2971,"96.84 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5105,16271,"31.37 ",11,Write-in,,97,"3.16 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2408,10202,"23.60 ",11,Write-in,,23,"1.32 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2408,10202,"23.60 ",1,Craig Buckton,,1721,"98.68 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,25,73,"34.25 ",11,Write-in,,1,"5.00 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,25,73,"34.25 ",1,Wally Anderson,,19,"95.00 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1707,4731,"36.08 ",1,Brad Douglass,,1064,"95.60 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1707,4731,"36.08 ",11,Write-in,,49,"4.40 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5281,18031,"29.29 ",11,Write-in,,46,"1.37 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5281,18031,"29.29 ",1,Lloyd D. Holman,,3307,"98.63 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11284,33934,"33.25 ",1,Angie Nuevacamina,,5810,"53.53 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11284,33934,"33.25 ",12,Write-in,,25,"0.23 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11284,33934,"33.25 ",2,David M. Carson,,5019,"46.24 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19124,78653,"24.31 ",12,Write-in,,126,"0.72 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19124,78653,"24.31 ",1,Luckisha Phillips,,13270,"75.69 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19124,78653,"24.31 ",2,Christopher Dowllar,,4136,"23.59 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9502,38934,"24.41 ",12,Write-in,,48,"0.54 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9502,38934,"24.41 ",2,Lisa Stirgus,,4309,"48.15 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9502,38934,"24.41 ",1,Cheryl Rakes,,4593,"51.32 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3103,8186,"37.91 ",2,Chris Villasenor,,1473,"48.34 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3103,8186,"37.91 ",1,Steve Tallman,,1567,"51.43 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3103,8186,"37.91 ",12,Write-in,,7,"0.23 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43179,121140,"35.64 ",12,Write-in,,90,"0.23 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43179,121140,"35.64 ",2,Andy Markert,,10073,"26.04 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,43179,121140,"35.64 ",1,Eric Laliberte,,28518,"73.73 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1506,4020,"37.46 ",1,Kristopher Belfield,,913,"98.81 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1506,4020,"37.46 ",11,Write-in,,11,"1.19 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,114,358,"31.84 ",10,Yes,,63,"58.88 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,114,358,"31.84 ",20,No,,44,"41.12 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13085,39313,"33.28 ",11,Write-in,,236,"2.70 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13085,39313,"33.28 ",1,David M. Harris,,8506,"97.30 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26355,80529,"32.73 ",2,Alex Tsimerman,,4051,"16.20 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26355,80529,"32.73 ",12,Write-in,,118,"0.47 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26355,80529,"32.73 ",1,Mo Malakoutian,,20843,"83.33 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4670,9232,"50.58 ",2,Angela Marshall,,2054,"46.43 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4670,9232,"50.58 ",1,Martha Woodard,,2361,"53.37 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4670,9232,"50.58 ",12,Write-in,,9,"0.20 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10549,29540,"35.71 ",1,Laura Buckley,,6600,"99.04 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10549,29540,"35.71 ",11,Write-in,,64,"0.96 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,66042,158110,"41.77 ",1,Girmay Zahilay,,47568,"98.54 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,66042,158110,"41.77 ",11,Write-in,,707,"1.46 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8040,18611,"43.20 ",12,Write-in,,17,"0.22 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8040,18611,"43.20 ",2,Todd White,,3839,"49.81 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8040,18611,"43.20 ",1,Jody Lee,,3852,"49.97 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6399,17705,"36.14 ",11,Write-in,,66,"1.57 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6399,17705,"36.14 ",1,Syd Dawson,,4143,"98.43 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2691,8398,"32.04 ",1,Rob Wotton,,1964,"98.15 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2691,8398,"32.04 ",11,Write-in,,37,"1.85 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,50694,186840,"27.13 ",1,Anthony R. Berkley,,22582,"51.10 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,50694,186840,"27.13 ",12,Write-in,,181,"0.41 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,50694,186840,"27.13 ",2,Erin Smith Aboudara,,21433,"48.50 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,896,3483,"25.72 ",1,Jack Stutler,,562,"93.82 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,896,3483,"25.72 ",11,Write-in,,37,"6.18 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1506,4020,"37.46 ",1,Lilly Hansen,,911,"98.59 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1506,4020,"37.46 ",11,Write-in,,13,"1.41 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2078,5373,"38.67 ",12,Write-in,,16,"0.81 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2078,5373,"38.67 ",2,Carol Kufeldt,,1581,"80.46 "
53,530,City,City/Town,City of Duvall,Council Position No. 7,2078,5373,"38.67 ",1,C. William Chappell IV,,368,"18.73 "
68,680,City,City/Town,City of Kent,Council Position No. 1,16910,70483,"23.99 ",1,Marli Larimer,,12265,"79.81 "
68,680,City,City/Town,City of Kent,Council Position No. 1,16910,70483,"23.99 ",12,Write-in,,58,"0.38 "
68,680,City,City/Town,City of Kent,Council Position No. 1,16910,70483,"23.99 ",2,Jessie Ramsey,,3044,"19.81 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1679,4466,"37.60 ",11,Write-in,,12,"1.09 "
323,3230,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 3,1679,4466,"37.60 ",1,Charlie Kellogg,,1084,"98.91 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11418,48059,"23.76 ",11,Write-in,,182,"2.18 "
164,1640,School,School,Auburn School District No. 408,Director District No. 2,11418,48059,"23.76 ",1,Arlista Holman,,8151,"97.82 "
109,1090,City,City/Town,City of Pacific,Mayor,896,3483,"25.72 ",1,Vic Kave,,488,"55.20 "
109,1090,City,City/Town,City of Pacific,Mayor,896,3483,"25.72 ",12,Write-in,,8,"0.90 "
109,1090,City,City/Town,City of Pacific,Mayor,896,3483,"25.72 ",2,Kerry G. Garberding,,388,"43.89 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3103,8186,"37.91 ",2,Len Trautman,,1305,"42.87 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3103,8186,"37.91 ",1,Sun Burford,,1733,"56.93 "
96,960,City,City/Town,City of Newcastle,Council Position No. 1,3103,8186,"37.91 ",12,Write-in,,6,"0.20 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1329,2615,"50.82 ",11,Write-in,,11,"1.25 "
283,2800,Special Purpose District,Sewer & Water,King County Water District No. 19,Commissioner Position No. 1,1329,2615,"50.82 ",1,Seth Zuckerman,,868,"98.75 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8040,18611,"43.20 ",1,Craig Reynolds,,4359,"56.33 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8040,18611,"43.20 ",2,Michael D. Curry,,3370,"43.55 "
90,900,City,City/Town,City of Mercer Island,Council Position No. 5,8040,18611,"43.20 ",12,Write-in,,10,"0.13 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11418,48059,"23.76 ",11,Write-in,,185,"2.26 "
166,1660,School,School,Auburn School District No. 408,Director District No. 4,11418,48059,"23.76 ",1,Laura Theimer,,7992,"97.74 "
86,860,City,City/Town,City of Medina,Council Position No. 4,652,2215,"29.44 ",1,Michael Luis,,456,"98.92 "
86,860,City,City/Town,City of Medina,Council Position No. 4,652,2215,"29.44 ",11,Write-in,,5,"1.08 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,213232,481368,"44.30 ",2,Maryanne Wood,,21157,"11.19 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,213232,481368,"44.30 ",12,Write-in,,663,"0.35 "
208,2080,School,School,Seattle School District No. 1,Director District No. 6,213232,481368,"44.30 ",1,Gina Topp,,167315,"88.46 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4680,13915,"33.63 ",11,Write-in,,25,"0.78 "
248,2500,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,4680,13915,"33.63 ",1,Steven Parsons,,3195,"99.22 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4670,9232,"50.58 ",11,Write-in,,26,"0.99 "
320,3200,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4670,9232,"50.58 ",1,Robert Therkelsen,,2608,"99.01 "
1,10,County,County,King County,Assessor,501921,1380914,"36.35 ",1,John Wilson,,351590,"98.48 "
1,10,County,County,King County,Assessor,501921,1380914,"36.35 ",11,Write-in,,5440,"1.52 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3230,11567,"27.92 ",1,Patrick Hanis,,2245,"98.64 "
290,2920,Special Purpose District,Sewer & Water,Lake Meridian Water District,Commissioner Position No. 1,3230,11567,"27.92 ",11,Write-in,,31,"1.36 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,346,1089,"31.77 ",1,Randy Kroum,,243,"99.59 "
271,2290,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 6,346,1089,"31.77 ",11,Write-in,,1,"0.41 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1629,5555,"29.32 ",11,Write-in,,36,"3.48 "
236,2380,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 1,1629,5555,"29.32 ",1,Marcus Morrell,,998,"96.52 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19124,78653,"24.31 ",2,Joan Marie Murphy,,9817,"54.75 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19124,78653,"24.31 ",12,Write-in,,61,"0.34 "
176,1760,School,School,Federal Way School District No. 210,Director District No. 5,19124,78653,"24.31 ",1,Gavin Downing,,8052,"44.91 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21564,56967,"37.85 ",12,Write-in,,42,"0.21 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21564,56967,"37.85 ",1,Toby Nixon,,9481,"47.70 "
73,730,City,City/Town,City of Kirkland,Council Position No. 4,21564,56967,"37.85 ",2,John Tymczyszyn,,10354,"52.09 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,25827,79053,"32.67 ",1,Phil Bloch,,17848,"98.81 "
167,1670,School,School,Bellevue School District No. 405,Director District No. 1,25827,79053,"32.67 ",11,Write-in,,215,"1.19 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1707,4731,"36.08 ",1,Debbie Page,,1075,"96.67 "
29,290,City,City/Town,City of Black Diamond,Council Position No. 7,1707,4731,"36.08 ",11,Write-in,,37,"3.33 "
