GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",1,William Thomas,,338,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22855,87358,"26.16 ",1,Craig Burrus,,16665,"99.18 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22855,87358,"26.16 ",11,Write-in,,138,"0.82 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79948,167673,"47.68 ",12,Write-in,,311,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79948,167673,"47.68 ",2,Sarah Reyneveld,,29345,"39.62 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79948,167673,"47.68 ",1,Jorge L. Bar�n,,44415,"59.96 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11562,48059,"24.06 ",1,Valerie Gonzales,,6594,"63.72 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11562,48059,"24.06 ",12,Write-in,,69,"0.67 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11562,48059,"24.06 ",2,Dirk Dearinger,,3685,"35.61 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5188,16271,"31.88 ",1,Ray Mullen,,3021,"96.95 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5188,16271,"31.88 ",11,Write-in,,95,"3.05 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2453,10202,"24.04 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2453,10202,"24.04 ",1,Craig Buckton,,1749,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1762,4731,"37.24 ",1,Brad Douglass,,1092,"95.71 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1762,4731,"37.24 ",11,Write-in,,49,"4.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5382,18031,"29.85 ",11,Write-in,,44,"1.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5382,18031,"29.85 ",1,Lloyd D. Holman,,3359,"98.71 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11459,33934,"33.77 ",1,Angie Nuevacamina,,5919,"53.65 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11459,33934,"33.77 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11459,33934,"33.77 ",2,David M. Carson,,5085,"46.09 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19637,78653,"24.97 ",12,Write-in,,107,"0.59 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19637,78653,"24.97 ",1,Luckisha Phillips,,13630,"75.76 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19637,78653,"24.97 ",2,Christopher Dowllar,,4255,"23.65 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9628,38934,"24.73 ",12,Write-in,,44,"0.49 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9628,38934,"24.73 ",2,Lisa Stirgus,,4372,"48.23 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9628,38934,"24.73 ",1,Cheryl Rakes,,4649,"51.29 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3171,8186,"38.74 ",2,Chris Villasenor,,1520,"48.70 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3171,8186,"38.74 ",1,Steve Tallman,,1595,"51.11 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3171,8186,"38.74 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44027,121140,"36.34 ",12,Write-in,,84,"0.21 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44027,121140,"36.34 ",2,Andy Markert,,10280,"26.04 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44027,121140,"36.34 ",1,Eric Laliberte,,29112,"73.75 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1526,4020,"37.96 ",1,Kristopher Belfield,,923,"99.03 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1526,4020,"37.96 ",11,Write-in,,9,"0.97 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,117,358,"32.68 ",10,Yes,,64,"58.18 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,117,358,"32.68 ",20,No,,46,"41.82 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13290,39313,"33.81 ",11,Write-in,,200,"2.26 "
