GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,373,1748,"21.34 ",11,Write-in,,10,"3.57 "
13,130,City,City/Town,City of Algona,Council Position No. 1,373,1748,"21.34 ",1,William Thomas,,270,"96.43 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,18064,87358,"20.68 ",1,Craig Burrus,,13341,"99.22 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,18064,87358,"20.68 ",11,Write-in,,105,"0.78 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,60513,167673,"36.09 ",12,Write-in,,251,"0.45 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,60513,167673,"36.09 ",2,Sarah Reyneveld,,23219,"41.53 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,60513,167673,"36.09 ",1,Jorge L. Bar�n,,32440,"58.02 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,9856,48059,"20.51 ",1,Valerie Gonzales,,5617,"63.44 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,9856,48059,"20.51 ",12,Write-in,,68,"0.77 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,9856,48059,"20.51 ",2,Dirk Dearinger,,3169,"35.79 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,4170,16271,"25.63 ",1,Ray Mullen,,2505,"96.94 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,4170,16271,"25.63 ",11,Write-in,,79,"3.06 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,1730,10202,"16.96 ",11,Write-in,,18,"1.41 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,1730,10202,"16.96 ",1,Craig Buckton,,1257,"98.59 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,20,73,"27.40 ",11,Write-in,,1,"6.25 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,20,73,"27.40 ",1,Wally Anderson,,15,"93.75 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1310,4731,"27.69 ",1,Brad Douglass,,842,"96.34 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1310,4731,"27.69 ",11,Write-in,,32,"3.66 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,4070,18031,"22.57 ",11,Write-in,,45,"1.70 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,4070,18031,"22.57 ",1,Lloyd D. Holman,,2609,"98.30 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,9801,33934,"28.88 ",1,Angie Nuevacamina,,4976,"52.70 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,9801,33934,"28.88 ",12,Write-in,,23,"0.24 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,9801,33934,"28.88 ",2,David M. Carson,,4444,"47.06 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,15319,78653,"19.48 ",12,Write-in,,93,"0.66 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,15319,78653,"19.48 ",1,Luckisha Phillips,,10572,"75.12 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,15319,78653,"19.48 ",2,Christopher Dowllar,,3409,"24.22 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,8351,38934,"21.45 ",12,Write-in,,41,"0.52 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,8351,38934,"21.45 ",2,Lisa Stirgus,,3795,"48.32 "
