GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,478,1748,"27.35 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,478,1748,"27.35 ",1,William Thomas,,339,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22918,87358,"26.23 ",1,Craig Burrus,,16710,"99.18 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22918,87358,"26.23 ",11,Write-in,,139,"0.82 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80264,167673,"47.87 ",12,Write-in,,311,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80264,167673,"47.87 ",2,Sarah Reyneveld,,29450,"39.61 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80264,167673,"47.87 ",1,Jorge L. Bar�n,,44598,"59.98 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11603,48059,"24.14 ",1,Valerie Gonzales,,6617,"63.75 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11603,48059,"24.14 ",12,Write-in,,69,"0.66 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11603,48059,"24.14 ",2,Dirk Dearinger,,3694,"35.59 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5202,16271,"31.97 ",1,Ray Mullen,,3028,"96.93 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5202,16271,"31.97 ",11,Write-in,,96,"3.07 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2459,10202,"24.10 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2459,10202,"24.10 ",1,Craig Buckton,,1755,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1768,4731,"37.37 ",1,Brad Douglass,,1097,"95.72 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1768,4731,"37.37 ",11,Write-in,,49,"4.28 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5400,18031,"29.95 ",11,Write-in,,44,"1.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5400,18031,"29.95 ",1,Lloyd D. Holman,,3373,"98.71 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11498,33934,"33.88 ",1,Angie Nuevacamina,,5941,"53.68 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11498,33934,"33.88 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11498,33934,"33.88 ",2,David M. Carson,,5097,"46.06 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19694,78653,"25.04 ",12,Write-in,,109,"0.60 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19694,78653,"25.04 ",1,Luckisha Phillips,,13667,"75.75 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19694,78653,"25.04 ",2,Christopher Dowllar,,4267,"23.65 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9663,38934,"24.82 ",12,Write-in,,44,"0.48 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9663,38934,"24.82 ",2,Lisa Stirgus,,4385,"48.21 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9663,38934,"24.82 ",1,Cheryl Rakes,,4667,"51.31 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3186,8186,"38.92 ",2,Chris Villasenor,,1527,"48.69 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3186,8186,"38.92 ",1,Steve Tallman,,1603,"51.12 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3186,8186,"38.92 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44175,121140,"36.47 ",12,Write-in,,84,"0.21 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44175,121140,"36.47 ",2,Andy Markert,,10314,"26.05 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44175,121140,"36.47 ",1,Eric Laliberte,,29202,"73.74 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1528,4020,"38.01 ",1,Kristopher Belfield,,926,"99.04 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1528,4020,"38.01 ",11,Write-in,,9,"0.96 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,118,358,"32.96 ",10,Yes,,64,"57.66 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,118,358,"32.96 ",20,No,,47,"42.34 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13326,39313,"33.90 ",11,Write-in,,200,"2.26 "
