GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,475,1748,"27.17 ",11,Write-in,,10,"2.88 "
13,130,City,City/Town,City of Algona,Council Position No. 1,475,1748,"27.17 ",1,William Thomas,,337,"97.12 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22683,87358,"25.97 ",1,Craig Burrus,,16551,"99.07 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22683,87358,"25.97 ",11,Write-in,,155,"0.93 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79056,167673,"47.15 ",12,Write-in,,311,"0.43 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79056,167673,"47.15 ",2,Sarah Reyneveld,,29031,"39.68 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79056,167673,"47.15 ",1,Jorge L. Bar�n,,43825,"59.90 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11486,48059,"23.90 ",1,Valerie Gonzales,,6543,"63.71 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11486,48059,"23.90 ",12,Write-in,,69,"0.67 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11486,48059,"23.90 ",2,Dirk Dearinger,,3658,"35.62 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5159,16271,"31.71 ",1,Ray Mullen,,3000,"96.81 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5159,16271,"31.71 ",11,Write-in,,99,"3.19 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2432,10202,"23.84 ",11,Write-in,,23,"1.31 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2432,10202,"23.84 ",1,Craig Buckton,,1737,"98.69 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,25,73,"34.25 ",11,Write-in,,1,"5.00 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,25,73,"34.25 ",1,Wally Anderson,,19,"95.00 "
