GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,288,1748,"16.48 ",11,Write-in,,7,"3.26 "
13,130,City,City/Town,City of Algona,Council Position No. 1,288,1748,"16.48 ",1,William Thomas,,208,"96.74 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,14939,87358,"17.10 ",1,Craig Burrus,,11118,"99.05 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,14939,87358,"17.10 ",11,Write-in,,107,"0.95 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,44142,167673,"26.33 ",12,Write-in,,185,"0.45 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,44142,167673,"26.33 ",2,Sarah Reyneveld,,17585,"43.07 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,44142,167673,"26.33 ",1,Jorge L. Bar�n,,23057,"56.47 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,7553,48059,"15.72 ",1,Valerie Gonzales,,4274,"62.77 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,7553,48059,"15.72 ",12,Write-in,,65,"0.95 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,7553,48059,"15.72 ",2,Dirk Dearinger,,2470,"36.28 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,3177,16271,"19.53 ",1,Ray Mullen,,1967,"97.28 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,3177,16271,"19.53 ",11,Write-in,,55,"2.72 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,1317,10202,"12.91 ",11,Write-in,,17,"1.73 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,1317,10202,"12.91 ",1,Craig Buckton,,968,"98.27 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,16,73,"21.92 ",11,Write-in,,0,"0.00 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,16,73,"21.92 ",1,Wally Anderson,,14,"100.00 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1084,4731,"22.91 ",1,Brad Douglass,,701,"96.03 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1084,4731,"22.91 ",11,Write-in,,29,"3.97 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,3129,18031,"17.35 ",11,Write-in,,44,"2.15 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,3129,18031,"17.35 ",1,Lloyd D. Holman,,2005,"97.85 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,7353,33934,"21.67 ",1,Angie Nuevacamina,,3641,"51.48 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,7353,33934,"21.67 ",12,Write-in,,21,"0.30 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,7353,33934,"21.67 ",2,David M. Carson,,3410,"48.22 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,13119,78653,"16.68 ",12,Write-in,,85,"0.70 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,13119,78653,"16.68 ",1,Luckisha Phillips,,9012,"74.51 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,13119,78653,"16.68 ",2,Christopher Dowllar,,2998,"24.79 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,6370,38934,"16.36 ",12,Write-in,,41,"0.69 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,6370,38934,"16.36 ",2,Lisa Stirgus,,2865,"47.92 "
