GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",1,William Thomas,,338,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22899,87358,"26.21 ",1,Craig Burrus,,16695,"99.17 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22899,87358,"26.21 ",11,Write-in,,139,"0.83 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80165,167673,"47.81 ",12,Write-in,,310,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80165,167673,"47.81 ",2,Sarah Reyneveld,,29414,"39.61 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80165,167673,"47.81 ",1,Jorge L. Bar�n,,44544,"59.98 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11593,48059,"24.12 ",1,Valerie Gonzales,,6608,"63.72 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11593,48059,"24.12 ",12,Write-in,,69,"0.67 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11593,48059,"24.12 ",2,Dirk Dearinger,,3693,"35.61 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5198,16271,"31.95 ",1,Ray Mullen,,3027,"96.96 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5198,16271,"31.95 ",11,Write-in,,95,"3.04 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2455,10202,"24.06 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2455,10202,"24.06 ",1,Craig Buckton,,1752,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1766,4731,"37.33 ",1,Brad Douglass,,1095,"95.72 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1766,4731,"37.33 ",11,Write-in,,49,"4.28 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5394,18031,"29.92 ",11,Write-in,,44,"1.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5394,18031,"29.92 ",1,Lloyd D. Holman,,3368,"98.71 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11489,33934,"33.86 ",1,Angie Nuevacamina,,5936,"53.67 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11489,33934,"33.86 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11489,33934,"33.86 ",2,David M. Carson,,5095,"46.07 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19678,78653,"25.02 ",12,Write-in,,109,"0.60 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19678,78653,"25.02 ",1,Luckisha Phillips,,13655,"75.74 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19678,78653,"25.02 ",2,Christopher Dowllar,,4264,"23.65 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9657,38934,"24.80 ",12,Write-in,,44,"0.48 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9657,38934,"24.80 ",2,Lisa Stirgus,,4382,"48.21 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9657,38934,"24.80 ",1,Cheryl Rakes,,4664,"51.31 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3180,8186,"38.85 ",2,Chris Villasenor,,1525,"48.72 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3180,8186,"38.85 ",1,Steve Tallman,,1599,"51.09 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3180,8186,"38.85 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44126,121140,"36.43 ",12,Write-in,,84,"0.21 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44126,121140,"36.43 ",2,Andy Markert,,10301,"26.04 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44126,121140,"36.43 ",1,Eric Laliberte,,29175,"73.75 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1525,4020,"37.94 ",1,Kristopher Belfield,,923,"99.03 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1525,4020,"37.94 ",11,Write-in,,9,"0.97 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,118,358,"32.96 ",10,Yes,,64,"57.66 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,118,358,"32.96 ",20,No,,47,"42.34 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13315,39313,"33.87 ",11,Write-in,,200,"2.26 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13315,39313,"33.87 ",1,David M. Harris,,8657,"97.74 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26945,80529,"33.46 ",2,Alex Tsimerman,,4159,"16.25 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26945,80529,"33.46 ",12,Write-in,,123,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26945,80529,"33.46 ",1,Mo Malakoutian,,21318,"83.27 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4793,9232,"51.92 ",2,Angela Marshall,,2106,"46.25 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4793,9232,"51.92 ",1,Martha Woodard,,2440,"53.58 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4793,9232,"51.92 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10706,29540,"36.24 ",1,Laura Buckley,,6698,"99.13 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10706,29540,"36.24 ",11,Write-in,,59,"0.87 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68122,158110,"43.09 ",1,Girmay Zahilay,,49082,"98.62 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68122,158110,"43.09 ",11,Write-in,,686,"1.38 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8244,18611,"44.30 ",12,Write-in,,14,"0.18 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8244,18611,"44.30 ",2,Todd White,,3948,"49.84 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8244,18611,"44.30 ",1,Jody Lee,,3959,"49.98 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6489,17705,"36.65 ",11,Write-in,,66,"1.55 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6489,17705,"36.65 ",1,Syd Dawson,,4202,"98.45 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2756,8398,"32.82 ",1,Rob Wotton,,2001,"98.38 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2756,8398,"32.82 ",11,Write-in,,33,"1.62 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51601,186840,"27.62 ",1,Anthony R. Berkley,,23070,"51.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51601,186840,"27.62 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51601,186840,"27.62 ",2,Erin Smith Aboudara,,21752,"48.38 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,905,3483,"25.98 ",1,Jack Stutler,,570,"95.48 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,905,3483,"25.98 ",11,Write-in,,27,"4.52 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1525,4020,"37.94 ",1,Lilly Hansen,,920,"98.71 "
