GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,476,1748,"27.23 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,476,1748,"27.23 ",1,William Thomas,,338,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22838,87358,"26.14 ",1,Craig Burrus,,16655,"99.18 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22838,87358,"26.14 ",11,Write-in,,138,"0.82 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79821,167673,"47.61 ",12,Write-in,,310,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79821,167673,"47.61 ",2,Sarah Reyneveld,,29302,"39.62 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,79821,167673,"47.61 ",1,Jorge L. Bar�n,,44344,"59.96 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11554,48059,"24.04 ",1,Valerie Gonzales,,6591,"63.72 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11554,48059,"24.04 ",12,Write-in,,69,"0.67 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11554,48059,"24.04 ",2,Dirk Dearinger,,3683,"35.61 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5185,16271,"31.87 ",1,Ray Mullen,,3018,"96.92 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5185,16271,"31.87 ",11,Write-in,,96,"3.08 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2451,10202,"24.02 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2451,10202,"24.02 ",1,Craig Buckton,,1749,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1761,4731,"37.22 ",1,Brad Douglass,,1091,"95.70 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1761,4731,"37.22 ",11,Write-in,,49,"4.30 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5380,18031,"29.84 ",11,Write-in,,44,"1.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5380,18031,"29.84 ",1,Lloyd D. Holman,,3358,"98.71 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11438,33934,"33.71 ",1,Angie Nuevacamina,,5910,"53.65 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11438,33934,"33.71 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11438,33934,"33.71 ",2,David M. Carson,,5077,"46.09 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19623,78653,"24.95 ",12,Write-in,,108,"0.60 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19623,78653,"24.95 ",1,Luckisha Phillips,,13626,"75.78 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19623,78653,"24.95 ",2,Christopher Dowllar,,4248,"23.62 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9623,38934,"24.72 ",12,Write-in,,44,"0.49 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9623,38934,"24.72 ",2,Lisa Stirgus,,4372,"48.24 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9623,38934,"24.72 ",1,Cheryl Rakes,,4647,"51.27 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3171,8186,"38.74 ",2,Chris Villasenor,,1520,"48.70 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3171,8186,"38.74 ",1,Steve Tallman,,1595,"51.11 "
