GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",11,Write-in,,10,"2.87 "
13,130,City,City/Town,City of Algona,Council Position No. 1,477,1748,"27.29 ",1,William Thomas,,338,"97.13 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22902,87358,"26.22 ",1,Craig Burrus,,16698,"99.17 "
261,2670,Special Purpose District,Fire,South King Fire,Commissioner Position No. 5,22902,87358,"26.22 ",11,Write-in,,139,"0.83 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80185,167673,"47.82 ",12,Write-in,,310,"0.42 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80185,167673,"47.82 ",2,Sarah Reyneveld,,29420,"39.60 "
4,40,County,Council,Metropolitan King County Council District No. 4,Council District No. 4,80185,167673,"47.82 ",1,Jorge L. Bar�n,,44556,"59.98 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11600,48059,"24.14 ",1,Valerie Gonzales,,6614,"63.74 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11600,48059,"24.14 ",12,Write-in,,69,"0.66 "
165,1650,School,School,Auburn School District No. 408,Director District No. 3,11600,48059,"24.14 ",2,Dirk Dearinger,,3694,"35.60 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5201,16271,"31.96 ",1,Ray Mullen,,3028,"96.93 "
232,2350,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 4,5201,16271,"31.96 ",11,Write-in,,96,"3.07 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2458,10202,"24.09 ",11,Write-in,,24,"1.35 "
235,2370,Special Purpose District,Fire,King County Fire Protection District No. 20,Commissioner Position No. 1,2458,10202,"24.09 ",1,Craig Buckton,,1754,"98.65 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",11,Write-in,,1,"4.76 "
268,2640,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 4,26,73,"35.62 ",1,Wally Anderson,,20,"95.24 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1767,4731,"37.35 ",1,Brad Douglass,,1096,"95.72 "
25,250,City,City/Town,City of Black Diamond,Council Position No. 2,1767,4731,"37.35 ",11,Write-in,,49,"4.28 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5395,18031,"29.92 ",11,Write-in,,44,"1.29 "
245,2470,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5395,18031,"29.92 ",1,Lloyd D. Holman,,3368,"98.71 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11492,33934,"33.87 ",1,Angie Nuevacamina,,5937,"53.67 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11492,33934,"33.87 ",12,Write-in,,29,"0.26 "
117,1170,City,City/Town,City of Redmond,Council Position No. 7,11492,33934,"33.87 ",2,David M. Carson,,5097,"46.07 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19681,78653,"25.02 ",12,Write-in,,109,"0.60 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19681,78653,"25.02 ",1,Luckisha Phillips,,13656,"75.74 "
175,1750,School,School,Federal Way School District No. 210,Director District No. 3,19681,78653,"25.02 ",2,Christopher Dowllar,,4266,"23.66 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9662,38934,"24.82 ",12,Write-in,,44,"0.48 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9662,38934,"24.82 ",2,Lisa Stirgus,,4385,"48.21 "
16,160,City,City/Town,City of Auburn,Council Position No. 1,9662,38934,"24.82 ",1,Cheryl Rakes,,4666,"51.30 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3182,8186,"38.87 ",2,Chris Villasenor,,1526,"48.72 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3182,8186,"38.87 ",1,Steve Tallman,,1600,"51.09 "
99,990,City,City/Town,City of Newcastle,Council Position No. 4,3182,8186,"38.87 ",12,Write-in,,6,"0.19 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44141,121140,"36.44 ",12,Write-in,,84,"0.21 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44141,121140,"36.44 ",2,Andy Markert,,10304,"26.04 "
191,1910,School,School,Lake Washington School District No. 414,Director District No. 1,44141,121140,"36.44 ",1,Eric Laliberte,,29184,"73.75 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1528,4020,"38.01 ",1,Kristopher Belfield,,926,"99.04 "
239,2410,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 2,1528,4020,"38.01 ",11,Write-in,,9,"0.96 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,118,358,"32.96 ",10,Yes,,64,"57.66 "
214,2140,School,School,Skykomish School District No. 404,Proposition No. 1,118,358,"32.96 ",20,No,,47,"42.34 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13321,39313,"33.88 ",11,Write-in,,200,"2.26 "
259,2610,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 4,13321,39313,"33.88 ",1,David M. Harris,,8662,"97.74 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26956,80529,"33.47 ",2,Alex Tsimerman,,4161,"16.25 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26956,80529,"33.47 ",12,Write-in,,123,"0.48 "
21,210,City,City/Town,City of Bellevue,Council Position No. 3,26956,80529,"33.47 ",1,Mo Malakoutian,,21325,"83.27 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4797,9232,"51.96 ",2,Angela Marshall,,2107,"46.23 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4797,9232,"51.96 ",1,Martha Woodard,,2443,"53.60 "
226,2260,School,School,Vashon Island School District No. 402,Director Position No. 3,4797,9232,"51.96 ",12,Write-in,,8,"0.18 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10711,29540,"36.26 ",1,Laura Buckley,,6702,"99.13 "
251,2530,Special Purpose District,Fire,King County Fire Protection District No. 43,Commissioner Position No. 4,10711,29540,"36.26 ",11,Write-in,,59,"0.87 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68162,158110,"43.11 ",1,Girmay Zahilay,,49111,"98.62 "
3,30,County,Council,Metropolitan King County Council District No. 2,Council District No. 2,68162,158110,"43.11 ",11,Write-in,,686,"1.38 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8247,18611,"44.31 ",12,Write-in,,14,"0.18 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8247,18611,"44.31 ",2,Todd White,,3949,"49.84 "
196,1960,School,School,Mercer Island School District No. 400,Director Position No. 5,8247,18611,"44.31 ",1,Jody Lee,,3961,"49.99 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6493,17705,"36.67 ",11,Write-in,,66,"1.54 "
83,830,City,City/Town,City of Maple Valley,Council Position No. 5,6493,17705,"36.67 ",1,Syd Dawson,,4206,"98.46 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2756,8398,"32.82 ",1,Rob Wotton,,2001,"98.38 "
142,1420,City,City/Town,City of Snoqualmie,Council Position No. 2,2756,8398,"32.82 ",11,Write-in,,33,"1.62 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51627,186840,"27.63 ",1,Anthony R. Berkley,,23080,"51.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51627,186840,"27.63 ",12,Write-in,,138,"0.31 "
311,3110,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 1,51627,186840,"27.63 ",2,Erin Smith Aboudara,,21762,"48.38 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,907,3483,"26.04 ",1,Jack Stutler,,571,"95.48 "
112,1120,City,City/Town,City of Pacific,Council Position No. 6,907,3483,"26.04 ",11,Write-in,,27,"4.52 "
238,2400,Special Purpose District,Fire,King County Fire Protection District No. 27,Commissioner Position No. 1,1528,4020,"38.01 ",1,Lilly Hansen,,921,"98.71 "
