﻿Jurisdiction Type,Jurisdiction,Office,Term Note,Partisan/Non-partisan,Incumbent,Filing Fee,Where to file declaration,Shared County
Federal,Federal,U.S. Senator,,partisan office,Maria Cantwell,"1,740.00",Secretary of State,
Federal,Congressional District No. 1,U.S. Representative,,partisan office,Suzan DelBene,"1,740.00",Secretary of State,shared with Snohomish County
Federal,Congressional District No. 7,U.S. Representative,,partisan office,Pramila Jayapal,"1,740.00",Secretary of State,
Federal,Congressional District No. 8,U.S. Representative,,partisan office,Kim Schrier,"1,740.00",Secretary of State,"shared with Chelan, Douglas, Kittitas, Pierce, and Snohomish Counties"
Federal,Congressional District No. 9,U.S. Representative,,partisan office,Adam Smith,"1,740.00",Secretary of State,
State,State of Washington,Governor,,partisan office,Jay Inslee,"1,982.57",Secretary of State,
State,State of Washington,Lt. Governor,,partisan office,Denny Heck,"1,241.27",Secretary of State,
State,State of Washington,Secretary of State,,partisan office,Steve Hobbs,"1,457.14",Secretary of State,
State,State of Washington,State Treasurer,,partisan office,Mike Pellicciotti,"1,625.55",Secretary of State,
State,State of Washington,State Auditor,,partisan office,Pat (Patrice) McCarthy,"1,457.14",Secretary of State,
State,State of Washington,Attorney General,,partisan office,Bob Ferguson,"1,875.43",Secretary of State,
State,State of Washington,Commissioner of Public Lands,,partisan office,Hilary Franz,"1,619.05",Secretary of State,
State,State of Washington,Superintendent of Public Instruction,,nonpartisan office,Chris Reykdal,"1,619.05",Secretary of State,
State,State of Washington,Insurance Commissioner,,partisan office,Mike Kreidler,"1,457.14",Secretary of State,
State,Legislative District No. 1,State Senator,,partisan office,Derek Stanford,601.91,Secretary of State,shared with Snohomish County
State,Legislative District No. 1,Representative Position No. 1,,partisan office,Davina Duerr,601.91,Secretary of State,shared with Snohomish County
State,Legislative District No. 1,Representative Position No. 2,,partisan office,Shelley Kloba,601.91,Secretary of State,shared with Snohomish County
State,Legislative District No. 5,State Senator,,partisan office,Mark Mullet,601.91,Secretary of State,
State,Legislative District No. 5,Representative Position No. 1,,partisan office,Bill Ramos,601.91,Secretary of State,
State,Legislative District No. 5,Representative Position No. 2,,partisan office,Lisa Callan,601.91,Secretary of State,
State,Legislative District No. 11,State Senator,,partisan office,Bob Hasegawa,601.91,Secretary of State,
State,Legislative District No. 11,Representative Position No. 1,,partisan office,David Hackney,601.91,Secretary of State,
State,Legislative District No. 11,Representative Position No. 2,,partisan office,Steve Bergquist,601.91,Secretary of State,
State,Legislative District No. 12,State Senator,,partisan office,Brad Hawkins,601.91,Secretary of State,shared with Chelan and Snohomish Counties
State,Legislative District No. 12,Representative Position No. 1,,partisan office,Keith W. Goehner,601.91,Secretary of State,shared with Chelan and Snohomish Counties
State,Legislative District No. 12,Representative Position No. 2,,partisan office,Mike Steele,601.91,Secretary of State,shared with Chelan and Snohomish Counties
State,Legislative District No. 30,Representative Position No. 1,,partisan office,Jamila E. Taylor,601.91,Secretary of State,
State,Legislative District No. 30,Representative Position No. 2,,partisan office,Kristine Reeves,601.91,Secretary of State,
State,Legislative District No. 31,Representative Position No. 1,,partisan office,Drew Stokesbary,601.91,Secretary of State,shared with Pierce County
State,Legislative District No. 31,Representative Position No. 2,,partisan office,Eric E. Robertson,601.91,Secretary of State,shared with Pierce County
State,Legislative District No. 32,Representative Position No. 1,,partisan office,Cindy Ryu,601.91,Secretary of State,shared with Snohomish County
State,Legislative District No. 32,Representative Position No. 2,,partisan office,Lauren Davis,601.91,Secretary of State,shared with Snohomish County
State,Legislative District No. 33,Representative Position No. 1,,partisan office,Tina L. Orwall,601.91,Secretary of State,
State,Legislative District No. 33,Representative Position No. 2,,partisan office,Mia Su-Ling Gregerson,601.91,Secretary of State,
State,Legislative District No. 34,Representative Position No. 1,,partisan office,Emily Alvarado,601.91,Secretary of State,
State,Legislative District No. 34,Representative Position No. 2,,partisan office,Joe Fitzgibbon,601.91,Secretary of State,
State,Legislative District No. 36,Representative Position No. 1,,partisan office,Julia G. Reed,601.91,Secretary of State,
State,Legislative District No. 36,Representative Position No. 2,,partisan office,Liz Berry,601.91,Secretary of State,
State,Legislative District No. 37,Representative Position No. 1,,partisan office,Sharon Tomiko Santos,601.91,Secretary of State,
State,Legislative District No. 37,Representative Position No. 2,,partisan office,Chipalo Street,601.91,Secretary of State,
State,Legislative District No. 41,State Senator,,partisan office,Lisa Wellman,601.91,Secretary of State,
