GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,456740,1385109,32.98,3,Nikki Haley,,35941,29.40
2,20,Federal,,President of the United States,Republican Party,456740,1385109,32.98,15,Write-in,,904,0.74
2,20,Federal,,President of the United States,Republican Party,456740,1385109,32.98,1,Chris Christie,,1941,1.59
2,20,Federal,,President of the United States,Republican Party,456740,1385109,32.98,2,Ron DeSantis,,2899,2.37
2,20,Federal,,President of the United States,Republican Party,456740,1385109,32.98,4,Vivek Ramaswamy,,1492,1.22
2,20,Federal,,President of the United States,Republican Party,456740,1385109,32.98,5,Donald J. Trump,,79086,64.69
1,10,Federal,,President of the United States,Democratic Party,456740,1385109,32.98,1,Joseph R Biden Jr,,270688,81.09
1,10,Federal,,President of the United States,Democratic Party,456740,1385109,32.98,14,Write-in,,3616,1.08
1,10,Federal,,President of the United States,Democratic Party,456740,1385109,32.98,2,Dean Phillips,,7163,2.15
1,10,Federal,,President of the United States,Democratic Party,456740,1385109,32.98,3,Marianne Williamson,,7005,2.10
1,10,Federal,,President of the United States,Democratic Party,456740,1385109,32.98,4,Uncommitted Delegates,,45337,13.58
