GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,349364,1385109,25.22,3,Nikki Haley,,31550,32.44
2,20,Federal,,President of the United States,Republican Party,349364,1385109,25.22,15,Write-in,,639,0.66
2,20,Federal,,President of the United States,Republican Party,349364,1385109,25.22,1,Chris Christie,,1449,1.49
2,20,Federal,,President of the United States,Republican Party,349364,1385109,25.22,2,Ron DeSantis,,2218,2.28
2,20,Federal,,President of the United States,Republican Party,349364,1385109,25.22,4,Vivek Ramaswamy,,1059,1.09
2,20,Federal,,President of the United States,Republican Party,349364,1385109,25.22,5,Donald J. Trump,,60328,62.04
1,10,Federal,,President of the United States,Democratic Party,349364,1385109,25.22,1,Joseph R Biden Jr,,210391,83.65
1,10,Federal,,President of the United States,Democratic Party,349364,1385109,25.22,14,Write-in,,2857,1.14
1,10,Federal,,President of the United States,Democratic Party,349364,1385109,25.22,2,Dean Phillips,,6026,2.40
1,10,Federal,,President of the United States,Democratic Party,349364,1385109,25.22,3,Marianne Williamson,,5133,2.04
1,10,Federal,,President of the United States,Democratic Party,349364,1385109,25.22,4,Uncommitted Delegates,,27104,10.78
