GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,451952,1385109,32.63,3,Nikki Haley,,35741,29.51
2,20,Federal,,President of the United States,Republican Party,451952,1385109,32.63,15,Write-in,,900,0.74
2,20,Federal,,President of the United States,Republican Party,451952,1385109,32.63,1,Chris Christie,,1923,1.59
2,20,Federal,,President of the United States,Republican Party,451952,1385109,32.63,2,Ron DeSantis,,2866,2.37
2,20,Federal,,President of the United States,Republican Party,451952,1385109,32.63,4,Vivek Ramaswamy,,1481,1.22
2,20,Federal,,President of the United States,Republican Party,451952,1385109,32.63,5,Donald J. Trump,,78201,64.57
1,10,Federal,,President of the United States,Democratic Party,451952,1385109,32.63,1,Joseph R Biden Jr,,267881,81.13
1,10,Federal,,President of the United States,Democratic Party,451952,1385109,32.63,14,Write-in,,3590,1.09
1,10,Federal,,President of the United States,Democratic Party,451952,1385109,32.63,2,Dean Phillips,,7084,2.15
1,10,Federal,,President of the United States,Democratic Party,451952,1385109,32.63,3,Marianne Williamson,,6897,2.09
1,10,Federal,,President of the United States,Democratic Party,451952,1385109,32.63,4,Uncommitted Delegates,,44743,13.55
