GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,417228,1385109,30.12,3,Nikki Haley,,33458,31.09
2,20,Federal,,President of the United States,Republican Party,417228,1385109,30.12,15,Write-in,,815,0.76
2,20,Federal,,President of the United States,Republican Party,417228,1385109,30.12,1,Chris Christie,,1664,1.55
2,20,Federal,,President of the United States,Republican Party,417228,1385109,30.12,2,Ron DeSantis,,2499,2.32
2,20,Federal,,President of the United States,Republican Party,417228,1385109,30.12,4,Vivek Ramaswamy,,1239,1.15
2,20,Federal,,President of the United States,Republican Party,417228,1385109,30.12,5,Donald J. Trump,,67940,63.13
1,10,Federal,,President of the United States,Democratic Party,417228,1385109,30.12,1,Joseph R Biden Jr,,252991,81.90
1,10,Federal,,President of the United States,Democratic Party,417228,1385109,30.12,14,Write-in,,3427,1.11
1,10,Federal,,President of the United States,Democratic Party,417228,1385109,30.12,2,Dean Phillips,,6814,2.21
1,10,Federal,,President of the United States,Democratic Party,417228,1385109,30.12,3,Marianne Williamson,,6403,2.07
1,10,Federal,,President of the United States,Democratic Party,417228,1385109,30.12,4,Uncommitted Delegates,,39285,12.72
