GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,455037,1385109,32.85,3,Nikki Haley,,35885,29.43
2,20,Federal,,President of the United States,Republican Party,455037,1385109,32.85,15,Write-in,,895,0.73
2,20,Federal,,President of the United States,Republican Party,455037,1385109,32.85,1,Chris Christie,,1937,1.59
2,20,Federal,,President of the United States,Republican Party,455037,1385109,32.85,2,Ron DeSantis,,2891,2.37
2,20,Federal,,President of the United States,Republican Party,455037,1385109,32.85,4,Vivek Ramaswamy,,1489,1.22
2,20,Federal,,President of the United States,Republican Party,455037,1385109,32.85,5,Donald J. Trump,,78841,64.66
1,10,Federal,,President of the United States,Democratic Party,455037,1385109,32.85,1,Joseph R Biden Jr,,269619,81.10
1,10,Federal,,President of the United States,Democratic Party,455037,1385109,32.85,14,Write-in,,3616,1.09
1,10,Federal,,President of the United States,Democratic Party,455037,1385109,32.85,2,Dean Phillips,,7139,2.15
1,10,Federal,,President of the United States,Democratic Party,455037,1385109,32.85,3,Marianne Williamson,,6967,2.10
1,10,Federal,,President of the United States,Democratic Party,455037,1385109,32.85,4,Uncommitted Delegates,,45107,13.57
