GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,458667,1385109,33.11,3,Nikki Haley,,35993,29.33
2,20,Federal,,President of the United States,Republican Party,458667,1385109,33.11,15,Write-in,,910,0.74
2,20,Federal,,President of the United States,Republican Party,458667,1385109,33.11,1,Chris Christie,,1948,1.59
2,20,Federal,,President of the United States,Republican Party,458667,1385109,33.11,2,Ron DeSantis,,2917,2.38
2,20,Federal,,President of the United States,Republican Party,458667,1385109,33.11,4,Vivek Ramaswamy,,1497,1.22
2,20,Federal,,President of the United States,Republican Party,458667,1385109,33.11,5,Donald J. Trump,,79458,64.75
1,10,Federal,,President of the United States,Democratic Party,458667,1385109,33.11,1,Joseph R Biden Jr,,271845,81.08
1,10,Federal,,President of the United States,Democratic Party,458667,1385109,33.11,14,Write-in,,3631,1.08
1,10,Federal,,President of the United States,Democratic Party,458667,1385109,33.11,2,Dean Phillips,,7189,2.14
1,10,Federal,,President of the United States,Democratic Party,458667,1385109,33.11,3,Marianne Williamson,,7026,2.10
1,10,Federal,,President of the United States,Democratic Party,458667,1385109,33.11,4,Uncommitted Delegates,,45598,13.60
