GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,321643,1385109,23.22,3,Nikki Haley,,29810,33.57
2,20,Federal,,President of the United States,Republican Party,321643,1385109,23.22,15,Write-in,,621,0.70
2,20,Federal,,President of the United States,Republican Party,321643,1385109,23.22,1,Chris Christie,,1272,1.43
2,20,Federal,,President of the United States,Republican Party,321643,1385109,23.22,2,Ron DeSantis,,1979,2.23
2,20,Federal,,President of the United States,Republican Party,321643,1385109,23.22,4,Vivek Ramaswamy,,943,1.06
2,20,Federal,,President of the United States,Republican Party,321643,1385109,23.22,5,Donald J. Trump,,54171,61.01
1,10,Federal,,President of the United States,Democratic Party,321643,1385109,23.22,1,Joseph R Biden Jr,,195549,84.21
1,10,Federal,,President of the United States,Democratic Party,321643,1385109,23.22,14,Write-in,,2693,1.16
1,10,Federal,,President of the United States,Democratic Party,321643,1385109,23.22,2,Dean Phillips,,5698,2.45
1,10,Federal,,President of the United States,Democratic Party,321643,1385109,23.22,3,Marianne Williamson,,4713,2.03
1,10,Federal,,President of the United States,Democratic Party,321643,1385109,23.22,4,Uncommitted Delegates,,23574,10.15
