GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,448637,1385109,32.39,3,Nikki Haley,,35433,29.65
2,20,Federal,,President of the United States,Republican Party,448637,1385109,32.39,15,Write-in,,868,0.73
2,20,Federal,,President of the United States,Republican Party,448637,1385109,32.39,1,Chris Christie,,1897,1.59
2,20,Federal,,President of the United States,Republican Party,448637,1385109,32.39,2,Ron DeSantis,,2820,2.36
2,20,Federal,,President of the United States,Republican Party,448637,1385109,32.39,4,Vivek Ramaswamy,,1460,1.22
2,20,Federal,,President of the United States,Republican Party,448637,1385109,32.39,5,Donald J. Trump,,77019,64.45
1,10,Federal,,President of the United States,Democratic Party,448637,1385109,32.39,1,Joseph R Biden Jr,,266372,81.18
1,10,Federal,,President of the United States,Democratic Party,448637,1385109,32.39,14,Write-in,,3560,1.08
1,10,Federal,,President of the United States,Democratic Party,448637,1385109,32.39,2,Dean Phillips,,7038,2.14
1,10,Federal,,President of the United States,Democratic Party,448637,1385109,32.39,3,Marianne Williamson,,6831,2.08
1,10,Federal,,President of the United States,Democratic Party,448637,1385109,32.39,4,Uncommitted Delegates,,44331,13.51
