GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
2,20,Federal,,President of the United States,Republican Party,456095,1385109,32.93,3,Nikki Haley,,35922,29.41
2,20,Federal,,President of the United States,Republican Party,456095,1385109,32.93,15,Write-in,,898,0.74
2,20,Federal,,President of the United States,Republican Party,456095,1385109,32.93,1,Chris Christie,,1938,1.59
2,20,Federal,,President of the United States,Republican Party,456095,1385109,32.93,2,Ron DeSantis,,2894,2.37
2,20,Federal,,President of the United States,Republican Party,456095,1385109,32.93,4,Vivek Ramaswamy,,1491,1.22
2,20,Federal,,President of the United States,Republican Party,456095,1385109,32.93,5,Donald J. Trump,,78983,64.67
1,10,Federal,,President of the United States,Democratic Party,456095,1385109,32.93,1,Joseph R Biden Jr,,270316,81.10
1,10,Federal,,President of the United States,Democratic Party,456095,1385109,32.93,14,Write-in,,3622,1.09
1,10,Federal,,President of the United States,Democratic Party,456095,1385109,32.93,2,Dean Phillips,,7158,2.15
1,10,Federal,,President of the United States,Democratic Party,456095,1385109,32.93,3,Marianne Williamson,,6989,2.10
1,10,Federal,,President of the United States,Democratic Party,456095,1385109,32.93,4,Uncommitted Delegates,,45228,13.57
